Title,Year,"Project Type",Status,"Benefiting Member States",Description
"Abordar la movilidad humana inducida por el cambio climático en Mongolia",2024,"Reducción del riesgo de desastres",Activo,Mongolia,"El proyecto tiene por objeto fortalecer la capacidad del Gobierno de Mongolia en relación con el nexo entre la migración y el cambio climático, a fin de responder mejor a los efectos adversos del cambio climático y los desastres sobre la movilidad humana en Mongolia. Dada su situación geográfica única y la dependencia de la ganadería nómada en su población rural, Mongolia es un país especialmente vulnerable a los riesgos del cambio climático. 
Para alcanzar los objetivos del proyecto, en el marco del efecto 1, la OIM reforzará la capacidad del Gobierno generando pruebas y datos mejorados con perspectiva de género sobre la migración inducida por el cambio climático (producto 1.1) y capacitando a funcionarios del Organismo Nacional de Gestión de Emergencias sobre cómo hacer frente a los desafíos específicos relacionados con la migración durante las actividades de respuesta al riesgo de desastres (producto 1.2). En el marco del efecto 2 del proyecto, la OIM consolidará la información y los conocimientos sobre los desastres inducidos por el cambio climático entre las mujeres y los niños, a través de campañas de comunicación y la elaboración de contenido digital innovador que fomente una mejor comprensión de los riesgos (en cooperación con el sector privado) (producto 2.1), y fortalecerá la capacidad del Organismo Nacional de Gestión de Emergencias para ofrecer servicios específicos de emergencia, medios de vida y apoyo psicosocial a los migrantes vulnerables, especialmente a las mujeres (producto 2.2)."
"Fortalecimiento de la asistencia consular a personas migrantes bolivianas en Argentina, en particular a mujeres, adolescentes, niñas y niños en situaciones de vulnerabilidad",2024,"Protección y asistencia a migrantes vulnerables",,"Bolivia (Estado Plurinacional de)","El sector textil argentino está compuesto principalmente por trabajadores procedentes de Bolivia, de los cuales más del 90% son mujeres migrantes que a menudo deben soportar largas e intensas jornadas de trabajo, con remuneraciones injustas y en condiciones inseguras que entrañan múltiples riesgos para la salud. Gran parte de la producción de ropa se realiza de manera clandestina en las viviendas de las mujeres, lo que también afecta a sus hijos. Además, la violencia es frecuente en el seno de estas familias, con una alta incidencia de violencia de género y violencia contra los adolescentes, las niñas y los niños. El proyecto tiene por objetivo contribuir a ampliar el acceso a los servicios de asistencia y protección para los migrantes bolivianos en la Argentina, en particular los que están en riesgo o son víctimas de los distintos tipos de violencia antes mencionados y de la trata de personas.
Para alcanzar este objetivo, en el marco del efecto 1, la OIM llevará a cabo un estudio participativo sobre los riesgos y las necesidades de protección de los migrantes en situación de vulnerabilidad en la Argentina y elaborará un informe sobre los casos de feminicidio entre los migrantes bolivianos en ese país, explorando el grado de incidencia y las capacidades de respuesta institucional (producto 1.1); además, se establecerá una red de apoyo institucional, se desarrollará un módulo virtual de asistencia a migrantes en situación de vulnerabilidad y se capacitará a funcionarios consulares en la Argentina (producto 1.2). En el marco del efecto 2, se diseñará e implementará un plan de difusión sobre los servicios consulares de protección y asistencia (producto 2.1); y se desarrollará una campaña de comunicación preventiva sobre la violencia de género y la violencia contra adolescentes, niñas y niños migrantes en la Argentina (producto 2.2)."
"Fortalecimiento de las capacidades de los Gobiernos federal, estatales y locales de México para dar respuesta con perspectiva de género a los desplazamientos internos",2024,,Activo,México,"México ha sido escenario de cientos de miles de desplazamientos internos de población como consecuencia de una lista numerosa y variada de factores poliédricos, como conflictos, múltiples formas interrelacionadas de violencia, desastres provocados por peligros medioambientales, grandes proyectos de infraestructuras y violaciones de los derechos humanos. El presente proyecto tiene por objeto fomentar las capacidades gubernamentales de México a nivel federal, estatal y local para abordar los desplazamientos internos mediante respuestas coordinadas de protección.
Para ello, en el marco del efecto 1 del proyecto, la OIM formulará recomendaciones de base empírica a través de estudios de ámbito local y nacional, tomando como base las consultas mantenidas con las comunidades afectadas, para la puesta en marcha a escala local de una ruta de protección de los desplazados internos que tenga en cuenta las cuestiones de género (producto 1.1); las autoridades federales y estatales tendrán acceso a una herramienta de gestión del conocimiento (informe) que integrará observaciones de los procesos de consulta pública y de Parlamento Abierto (producto 1.2); y se publicará un estudio de caso comparativo (con perspectiva de género) entre dos estados, el cual se centrará en los mecanismos estatales de coordinación interinstitucional para la protección de los desplazados internos, a fin de recopilar prácticas óptimas para su reproducción en el ámbito federal (producto 1.3)."
"Promoviendo la integración social entre
 población migrante y comunidades de acogida mediante actividades ambientales
 en Colombia",2024,"Integración y cohesión social",,Colombia,
"Macedonia
del Norte: Integración de las consideraciones relativas a la migración y el
cambio climático en los procesos del Plan Nacional de Adaptación",2024,"Medio ambiente y cambio climático",,"Macedonia del Norte","El cambio climático plantea importantes retos a Macedonia del Norte, ya que afecta a sus ecosistemas, su agricultura y sus recursos hídricos. Para apoyar la adaptación al cambio climático, el Gobierno de Macedonia del Norte está dirigiendo las labores encaminadas a elaborar el primer Plan Nacional de Adaptación del país. La migración en sus diferentes formas se verá condicionada por estos efectos del cambio climático. Es preciso que en las iniciativas nacionales de planificación y comunicación se reconozcan las diferentes formas de migración en el contexto del cambio climático y sus diversas repercusiones. 
El proyecto está orientado a apoyar la Visión Estratégica del Gobierno de Macedonia del Norte sobre el Cambio Climático (objetivo) velando por que las consideraciones relativas a la migración se integren en el Plan Nacional de Adaptación (efecto) a través de tres productos. En primer lugar, el proyecto tiene por finalidad afianzar las capacidades de las partes interesadas nacionales en Macedonia del Norte en lo que respecta al nexo entre la migración, el medio ambiente y el cambio climático (producto 1.1). En segundo lugar, su propósito es garantizar que las partes interesadas del Gobierno dispongan de herramientas y mecanismos de coordinación con perspectiva de género para que en el Plan Nacional de Adaptación quede integrado el nexo entre la migración, el medio ambiente y el cambio climático, incluidos sus vínculos con las cuestiones de género (producto 1.2). Por último, se aspira a dar mayor visibilidad al nexo entre la migración, el medio ambiente y el cambio climático entre las partes interesadas nacionales y el público, con miras a generar un apoyo sostenible sobre el tema entre la población (producto 1.3)."
"Modernización de la gestión de residencias en Paraguay",2024,"Inmigración y fronteras",,Paraguay,
"Fortalecimiento del Mecanismo de Coordinación Nacional sobre Movilidad Humana para una buena gobernanza de la migración en El Salvador",2024,,,"El Salvador","En 2018, la Asamblea General de las Naciones Unidas aprobó el Pacto Mundial para la Migración Segura, Ordenada y Regular (en lo sucesivo, “el Pacto”), siendo El Salvador uno de los Estados signatarios (y país precursor). Posteriormente, se estableció la Red de las Naciones Unidas sobre la Migración para coordinar las medidas de los organismos de las Naciones Unidas relacionadas con la gobernanza de la migración. La aplicación del Pacto en El Salvador se vio impulsada con la creación, en 2023, del Mecanismo Nacional de Coordinación sobre Movilidad Humana (en lo sucesivo, “el Mecanismo”), que incluye diferentes entidades gubernamentales. Además, ese mismo año se elaboró un Plan Nacional de Implementación, una herramienta para guiar las acciones del Gobierno de El Salvador en el cumplimiento de los objetivos enunciados en el Pacto. Este proyecto tiene por objetivo contribuir a una migración segura, ordenada y regular en El Salvador, de conformidad con los objetivos y principios del Pacto.
Para lograr este objetivo, el Gobierno de El Salvador y los organismos de las Naciones Unidas pondrán en marcha iniciativas y mecanismos de coordinación que promuevan una buena gobernanza de la migración, en consonancia con las normas internacionales pertinentes (efecto 1). En concreto, se fortalecerá la Red de las Naciones Unidas sobre la Migración en El Salvador para abordar la migración desde un enfoque de género y de conformidad con las normas internacionales (producto 1.1), y se dotará al Mecanismo de las capacidades técnicas necesarias para la ejecución y el seguimiento del Plan Nacional de Implementación (producto 1.2)."
"Fortalecimiento de la gestión de la migración para el desarrollo sostenible en Sudán del Sur",2023,"Apoyo para la gestión de la migración",Activo,"Sudán del Sur","A pesar de los procesos en curso para el fomento de la gobernanza nacional, las instituciones a cargo de la gestión de la migración en Sudán del Sur siguen precisando medidas urgentes que permitan reforzar la capacidad del Estado para encarar los desafíos relacionados con la migración, lo que entorpece el avance del país hacia el desarrollo sostenible.
La intervención propuesta tiene por objeto contribuir a la elaboración de iniciativas de gestión de la migración de base empírica para la paz y el desarrollo sostenibles en Sudán del Sur (objetivo). Son dos los efectos que se pretende lograr en el marco del proyecto:  en primer lugar, los funcionarios públicos y otras partes interesadas adoptan medidas para incorporar la migración en los marcos y las intervenciones nacionales y locales y, en segundo lugar, los estudiantes, académicos y responsables de la formulación de políticas promueven la elaboración de políticas de base empírica en el ámbito de la gobernanza de la migración, a través del Instituto para los Refugiados y la Migración.
En el marco del primer efecto, se elaborará un programa de capacitación nacional para el contexto de Sudán del Sur, tomando como base el curso “Fundamentos para la gestión de la migración” de la OIM. También se impartirá una capacitación de instructores con el objetivo de crear un grupo de partes interesadas que puedan reforzar la gobernanza de la migración, aplicar la política migratoria integral nacional y elaborar las futuras iniciativas, políticas y leyes sobre migración. A su vez, estos instructores impartirán capacitación a sus homólogos a escala nacional y estatal para asegurar la sostenibilidad de las actividades de desarrollo de capacidades.
Por lo que respecta al segundo efecto, se colaborará con el Instituto para los Refugiados y la Migración de la Universidad de Yuba a fin de reforzar los conocimientos y las competencias institucionales para la formulación de políticas de base empírica sobre movilidad humana. Este apoyo técnico fomentará el diálogo sobre la gobernanza de la migración en Sudán del Sur a través de la elaboración de planes de capacitación y el intercambio de conocimientos sobre la movilidad humana."
"Lucha contra la trata de personas en Botswana",2023,"Protección y asistencia a migrantes vulnerables",Activo,Botswana,"El presente proyecto tiene por objetivo brindar apoyo al Gobierno de Botswana en sus esfuerzos por combatir la trata de personas, en consonancia con los marcos nacionales, regionales e internacionales pertinentes. En el Informe sobre la Trata de Personas de 2022, del Departamento de Estado de los Estados Unidos, Botswana figuraba entre los países de nivel 2. En efecto, es un país de origen, de tránsito y de destino para muchas personas objeto de trata, en particular mujeres y niños. En los últimos años, el Gobierno de Botswana ha redoblado esfuerzos para combatir la trata de personas, entre otros medios a través del enjuiciamiento y la condena de los tratantes, la cooperación con gobiernos de otros países en la investigación de casos de trata, y la identificación, remisión y protección de las víctimas de la trata. Sin embargo, es preciso seguir avanzando para responder de forma más adecuada a este fenómeno.
El objetivo antes mencionado se logrará mediante los siguientes dos efectos complementarios: 1) el Gobierno de Botswana refuerza las políticas y leyes para garantizar la protección de las víctimas de la trata y reducir el riesgo de trata y explotación de personas, de conformidad con las normas y prácticas óptimas internacionales; y 2) las partes interesadas del Gobierno y la población en general son capaces de identificar y remitir las posibles víctimas de la trata, en consonancia con los elementos del Plan de Acción Nacional de Lucha contra la Trata.
En concreto, se apoyará la revisión y finalización de varios documentos normativos y planes de acción. Ello comprende la conclusión del Proyecto de Enmienda de la Ley de Lucha contra la Trata de Personas y la actualización del Plan de Acción Nacional de Lucha contra la Trata de Personas 2023-2028. También se contribuirá a afianzar las capacidades de las entidades gubernamentales y los asociados que participan en la respuesta a la trata en Botswana, en particular mediante la elaboración e implementación de un programa de capacitación sostenido. También se realizarán actividades de concientización y sensibilización en las comunidades sobre la detección y remisión de casos de trata, con miras a reforzar la prevención de la trata de personas y la protección de las víctimas de este fenómeno."
"Fortalecimiento de las investigaciones de delitos cibernéticos con fines de trata de personas en Mongolia",2023,"Protección y asistencia a migrantes vulnerables",Activo,Mongolia,"Mongolia es a la vez país de origen y de destino en casos de trata de personas. En los últimos años, principalmente como consecuencia de la pandemia, la policía de Mongolia ha señalado un aumento significativo del uso delictivo de las tecnologías de la información y las comunicaciones (TIC) por parte de los tratantes de personas para captar víctimas y facilitar su explotación y control. Si bien están siendo utilizadas por la delincuencia organizada en todas las etapas de la trata de personas, las TIC también ofrecen nuevas posibilidades a los organismos del orden público, entre otros propósitos, para detectar la captación y la explotación de las víctimas, rastrear fondos y activos obtenidos a través de actividades de trata de personas o utilizados con fines de trata, identificar a sospechosos y entrar en contacto con ellos.
Este proyecto se centra directamente en las nuevas tendencias de captación y explotación de víctimas de la trata por medio de tecnologías de Internet que se han manifestado en Mongolia en los últimos años y, de forma más acusada, a raíz de la pandemia. El objetivo de este proyecto es reforzar las investigaciones de delitos cibernéticos con fines de trata de personas llevadas a cabo en Mongolia, en particular aplicando técnicas de investigación en línea innovadoras, basadas en análisis de inteligencia de fuentes abiertas (OSINT), que respeten los procedimientos del país, los principios nacionales e internacionales de protección de datos y los derechos humanos. Con vistas a alcanzar este objetivo, el proyecto ofrecerá a la policía y a los organismos de seguridad de Mongolia investigaciones basadas en datos empíricos para que las partes interesadas del proyecto puedan conocer mejor las modalidades éticas y el potencial de las investigaciones basadas en la OSINT aplicadas a la trata de personas. Posteriormente, se fomentarán las capacidades de todos ellos por medio de un curso de introducción a medida y un manual. Como resultado de estas intervenciones, se prevé que los agentes de la policía judicial y la autoridad de inteligencia de Mongolia detecten más posibles casos de trata de personas y, en última instancia, emprendan acciones judiciales más sólidas y respaldadas por pruebas electrónicas obtenidas mediante métodos de OSINT."
